Alicia Maker@1 @08@Y@Alicia Maker        @OF      @     @     @Guthrie, OK                             @
Taylor Lane @2 @08@Y@Taylor Lane         @P       @     @     @Stillwater, OK                          @
Kendall Heis@3 @08@Y@Kendall Heisler     @UTL     @     @     @Tuttle, OK                              @
Jakayla Whit@4 @16@Y@Jakayla Whitney     @P/UTL   @     @     @Choctaw, OK                             @
Liz McKellip@5 @09@Y@Liz McKellip        @OF      @     @     @Broken Arrow, OK                        @
Savanah Mund@6 @19@Y@Savanah Mundell     @OF      @     @     @Cache, OK                               @
Madi Baughma@7 @19@Y@Madi Baughman       @P/UTL   @     @     @Lone Grove, OK                          @
Olivia Buck @8 @08@Y@Olivia Buck         @UTL     @     @     @Perry, OK                               @
Baylee Scrim@9 @09@Y@Baylee Scrimshire   @        @     @     @Del City, OK                            @
Tierra Flore@10@08@Y@Tierra Flores       @UTL     @     @     @Lawton, OK                              @
Kayden Burtn@11@08@Y@Kayden Burtner      @UTL     @     @     @Blackwell, OK                           @
Bailey White@12@08@Y@Bailey White        @IN      @     @     @Pond Creek, OK                          @
Kylie Garret@13@08@Y@Kylie Garrett       @P       @     @     @Lawton, OK                              @
Jordan Cox  @14@08@Y@Jordan Cox          @IN      @     @     @Okarche, OK                             @
Morgan Rohwe@16@08@Y@Morgan Rohwer       @        @     @     @Stillwater, OK                          @
Jordan Graha@19@16@Y@Jordan Graham       @2B      @     @     @                                        @
Keylee Kirk @20@17@Y@Keylee Kirk         @        @     @     @Pawhuska, OK                            @
Rylee Turman@21@16@Y@Rylee Turman        @IN      @     @     @Harrah, OK                              @
Farrah Bonds@23@08@Y@Farrah Bonds        @UTL     @     @     @Mangum, OK                              @
